﻿[2020-11-30 11:38:05,592 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939416]的扩展表
[2020-11-30 11:38:05,592 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939416]审核状态True
[2020-11-30 11:38:05,608 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939416]的钱包
[2020-11-30 13:03:02,599 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939418]的扩展表
[2020-11-30 13:03:02,599 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939418]审核状态True
[2020-11-30 13:03:02,599 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939418]的钱包
[2020-11-30 13:35:26,716 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939419]的扩展表
[2020-11-30 13:35:26,716 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939419]审核状态True
[2020-11-30 13:35:26,716 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939419]的钱包
[2020-11-30 15:28:53,235 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939426]的扩展表
[2020-11-30 15:28:53,235 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939426]审核状态True
[2020-11-30 15:28:53,235 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939426]的钱包
[2020-11-30 21:00:59,174 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939431]的扩展表
[2020-11-30 21:00:59,174 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939431]审核状态True
[2020-11-30 21:00:59,174 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939431]的钱包
[2020-11-30 21:18:04,447 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939432]的扩展表
[2020-11-30 21:18:04,447 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939432]审核状态True
[2020-11-30 21:18:04,447 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939432]的钱包
[2020-11-30 21:48:03,875 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939433]的扩展表
[2020-11-30 21:48:03,875 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939433]审核状态True
[2020-11-30 21:48:03,875 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939433]的钱包
[2020-11-30 21:54:34,185 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939434]的扩展表
[2020-11-30 21:54:34,185 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939434]审核状态True
[2020-11-30 21:54:34,201 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939434]的钱包
