﻿[2020-12-19 00:00:01,542 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-19 00:03:54,276 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939780
[2020-12-19 00:04:05,136 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939608
[2020-12-19 00:04:10,714 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939780
[2020-12-19 00:05:25,964 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939780
[2020-12-19 00:05:28,386 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939780
[2020-12-19 00:15:32,088 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3937719
[2020-12-19 00:16:31,228 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939781
[2020-12-19 00:16:40,415 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939781
[2020-12-19 00:17:16,493 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939781
[2020-12-19 00:18:26,337 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939781
[2020-12-19 01:00:00,979 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-19 02:00:01,991 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-19 02:30:00,840 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939782
[2020-12-19 02:30:23,653 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939782
[2020-12-19 02:31:06,293 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939782
[2020-12-19 03:00:01,520 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-19 04:00:02,823 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-19 04:42:01,559 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939783
[2020-12-19 04:42:26,652 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939783
[2020-12-19 04:44:25,200 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939783
[2020-12-19 05:00:01,945 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-19 06:00:02,972 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-19 06:08:57,172 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939784
[2020-12-19 07:00:01,515 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-19 07:35:54,024 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939785
[2020-12-19 07:36:16,915 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939785
[2020-12-19 07:36:54,806 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939785
[2020-12-19 08:00:01,247 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-19 08:10:15,334 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939608
[2020-12-19 08:11:12,772 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939786
[2020-12-19 08:12:40,273 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=450715
[2020-12-19 08:12:45,931 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939786
[2020-12-19 08:12:47,336 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=450715
[2020-12-19 08:13:22,180 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939786
[2020-12-19 08:14:02,009 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=450715
[2020-12-19 08:14:03,448 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=450715
[2020-12-19 08:14:35,134 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939786
[2020-12-19 08:16:20,448 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=450715
[2020-12-19 08:18:31,012 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939787
[2020-12-19 08:20:50,934 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939608
[2020-12-19 08:23:05,715 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939608
[2020-12-19 08:24:06,043 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939787
[2020-12-19 08:26:05,996 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939787
[2020-12-19 08:34:48,950 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939788
[2020-12-19 08:45:41,909 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939789
[2020-12-19 08:45:51,638 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939790
[2020-12-19 08:45:56,263 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939790
[2020-12-19 08:46:34,560 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939790
[2020-12-19 08:46:37,075 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939790
[2020-12-19 08:50:18,810 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939792
[2020-12-19 08:50:18,908 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939792
[2020-12-19 08:50:19,013 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939792
[2020-12-19 08:50:19,122 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939793
[2020-12-19 08:50:29,896 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939793
[2020-12-19 08:51:00,388 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939793
[2020-12-19 08:52:21,310 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939793
[2020-12-19 08:55:12,232 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939608
[2020-12-19 09:00:01,732 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-19 09:31:43,759 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939785
[2020-12-19 09:33:13,352 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939785
[2020-12-19 09:34:21,165 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939785
[2020-12-19 09:36:37,789 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939623
[2020-12-19 09:47:56,926 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939795
[2020-12-19 09:48:54,957 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939795
[2020-12-19 09:53:19,471 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939785
[2020-12-19 09:56:55,704 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939785
[2020-12-19 10:00:01,453 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-19 10:03:02,390 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939785
[2020-12-19 10:12:08,168 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v3/OpenIM.json?app_version=3.0.6&channelId=dfhonxm_apk.hiapk&app_innerVersion=20160929&userId=354926050849775&action=AddUserToOpenIM&channel_id=dfhonxm_apk.hiapk&app_mac=354926050849775&app_terminal=android
[2020-12-19 10:22:56,977 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939311
[2020-12-19 10:30:42,615 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939744
[2020-12-19 10:34:53,629 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938411
[2020-12-19 10:43:47,361 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939795
[2020-12-19 10:44:10,970 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939795
[2020-12-19 10:45:01,844 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939795
[2020-12-19 10:46:46,094 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=470360
[2020-12-19 11:00:01,683 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-19 11:15:57,855 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939796
[2020-12-19 12:00:01,581 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-19 12:16:16,418 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939797
[2020-12-19 12:18:46,466 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939797
[2020-12-19 12:20:14,779 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939797
[2020-12-19 12:20:21,216 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939797
[2020-12-19 12:20:22,795 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939797
[2020-12-19 12:23:45,655 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939785
[2020-12-19 12:45:44,587 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939798
[2020-12-19 12:46:25,337 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939798
[2020-12-19 12:47:21,103 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939798
[2020-12-19 12:48:14,588 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938253
[2020-12-19 12:49:06,729 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939798
[2020-12-19 12:50:34,864 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939798
[2020-12-19 12:53:54,874 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939799
[2020-12-19 12:54:00,559 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939799
[2020-12-19 12:55:04,575 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939799
[2020-12-19 12:55:06,794 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939799
[2020-12-19 12:55:08,325 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939799
[2020-12-19 13:00:01,593 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-19 13:09:26,390 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-12-19 13:09:27,531 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-12-19 13:19:37,262 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3937603
[2020-12-19 14:00:01,295 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-19 14:06:12,965 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939785
[2020-12-19 14:15:03,494 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939800
[2020-12-19 14:15:39,212 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939800
[2020-12-19 14:16:06,290 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939800
[2020-12-19 14:16:57,259 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939800
[2020-12-19 14:17:01,212 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939800
[2020-12-19 15:00:01,791 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-19 15:46:06,417 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939797
[2020-12-19 15:50:21,290 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939797
[2020-12-19 16:00:01,725 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-19 16:12:24,803 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939801
[2020-12-19 16:14:39,735 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939801
[2020-12-19 16:15:15,876 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939801
[2020-12-19 16:53:34,194 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939710
[2020-12-19 16:59:42,668 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939803
[2020-12-19 17:00:01,168 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-19 17:00:11,074 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939803
[2020-12-19 17:01:02,794 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939803
[2020-12-19 17:24:52,079 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939804
[2020-12-19 17:24:59,485 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939804
[2020-12-19 17:25:59,892 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939804
[2020-12-19 17:28:25,941 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939785
[2020-12-19 17:55:00,238 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939758
[2020-12-19 17:55:07,894 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939758
[2020-12-19 17:55:38,394 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939758
[2020-12-19 18:00:04,474 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-19 18:11:58,370 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939590
[2020-12-19 18:21:59,374 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-12-19 18:21:59,656 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-12-19 18:41:21,536 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939805
[2020-12-19 18:41:31,943 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939805
[2020-12-19 18:42:01,395 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939805
[2020-12-19 18:45:24,675 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939674
[2020-12-19 18:48:01,331 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939674
[2020-12-19 18:49:21,315 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939806
[2020-12-19 18:49:26,518 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939806
[2020-12-19 18:50:12,799 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939806
[2020-12-19 19:00:04,374 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-19 19:02:44,685 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939807
[2020-12-19 19:02:50,498 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939807
[2020-12-19 19:03:30,279 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939807
[2020-12-19 19:14:52,510 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939785
[2020-12-19 19:50:11,857 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939799
[2020-12-19 19:57:13,511 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939774
[2020-12-19 20:00:01,385 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-19 20:09:51,960 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939809
[2020-12-19 20:20:38,753 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3937181
[2020-12-19 21:00:01,678 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-19 22:00:01,824 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-19 22:00:47,512 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939810
[2020-12-19 22:00:57,890 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939810
[2020-12-19 22:01:18,981 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939684
[2020-12-19 22:01:52,419 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939810
[2020-12-19 22:01:55,029 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939810
[2020-12-19 22:04:56,886 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939781
[2020-12-19 22:05:16,141 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939781
[2020-12-19 22:07:11,330 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939811
[2020-12-19 22:07:32,252 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939811
[2020-12-19 22:09:06,863 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939811
[2020-12-19 22:09:09,722 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939811
[2020-12-19 22:10:26,379 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939811
[2020-12-19 22:56:24,554 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939778
[2020-12-19 22:59:09,679 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939812
