﻿[2021-01-22 00:00:02,373 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492686]的钱包和扩展表
[2021-01-22 00:00:02,471 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492686]的扩展表
[2021-01-22 00:00:02,471 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492686]审核状态True
[2021-01-22 00:00:02,482 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492686]的钱包
[2021-01-22 00:00:02,482 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492687]的钱包和扩展表
[2021-01-22 00:00:02,577 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492687]的扩展表
[2021-01-22 00:00:02,577 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492687]审核状态True
[2021-01-22 00:00:02,592 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492687]的钱包
[2021-01-22 00:00:02,592 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492692]的钱包和扩展表
[2021-01-22 00:00:02,699 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492692]的扩展表
[2021-01-22 00:00:02,700 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492692]审核状态True
[2021-01-22 00:00:02,706 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492692]的钱包
[2021-01-22 00:00:02,710 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492693]的钱包和扩展表
[2021-01-22 00:00:02,810 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492693]的扩展表
[2021-01-22 00:00:02,810 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492693]审核状态True
[2021-01-22 00:00:02,810 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492693]的钱包
[2021-01-22 00:00:02,810 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492694]的钱包和扩展表
[2021-01-22 00:00:02,920 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492694]的扩展表
[2021-01-22 00:00:02,920 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492694]审核状态True
[2021-01-22 00:00:02,920 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492694]的钱包
[2021-01-22 00:00:02,920 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492695]的钱包和扩展表
[2021-01-22 00:00:03,154 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492695]的钱包
[2021-01-22 00:00:03,154 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492696]的钱包和扩展表
[2021-01-22 00:00:03,373 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492696]的钱包
[2021-01-22 00:00:03,389 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492701]的钱包和扩展表
[2021-01-22 00:00:03,607 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492701]的钱包
[2021-01-22 00:00:03,607 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492702]的钱包和扩展表
[2021-01-22 00:00:03,718 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492702]的扩展表
[2021-01-22 00:00:03,719 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492702]审核状态True
[2021-01-22 00:00:03,724 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492702]的钱包
[2021-01-22 00:00:03,728 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492703]的钱包和扩展表
[2021-01-22 00:00:03,826 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492703]的扩展表
[2021-01-22 00:00:03,826 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492703]审核状态True
[2021-01-22 00:00:03,826 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492703]的钱包
[2021-01-22 00:00:03,842 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492704]的钱包和扩展表
[2021-01-22 00:00:03,935 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492704]的扩展表
[2021-01-22 00:00:03,935 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492704]审核状态True
[2021-01-22 00:00:03,935 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492704]的钱包
[2021-01-22 00:00:03,951 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492709]的钱包和扩展表
[2021-01-22 00:00:04,045 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492709]的扩展表
[2021-01-22 00:00:04,045 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492709]审核状态True
[2021-01-22 00:00:04,045 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492709]的钱包
[2021-01-22 00:00:04,060 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492710]的钱包和扩展表
[2021-01-22 00:00:04,154 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492710]的扩展表
[2021-01-22 00:00:04,154 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492710]审核状态True
[2021-01-22 00:00:04,154 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492710]的钱包
[2021-01-22 00:00:04,170 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492711]的钱包和扩展表
[2021-01-22 00:00:04,265 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492711]的扩展表
[2021-01-22 00:00:04,265 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492711]审核状态True
[2021-01-22 00:00:04,265 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492711]的钱包
[2021-01-22 00:00:04,279 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492712]的钱包和扩展表
[2021-01-22 00:00:04,373 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492712]的扩展表
[2021-01-22 00:00:04,373 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492712]审核状态True
[2021-01-22 00:00:04,389 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492712]的钱包
[2021-01-22 00:00:04,389 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492717]的钱包和扩展表
[2021-01-22 00:00:04,482 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492717]的扩展表
[2021-01-22 00:00:04,482 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492717]审核状态True
[2021-01-22 00:00:04,498 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492717]的钱包
[2021-01-22 00:00:04,498 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492718]的钱包和扩展表
[2021-01-22 00:00:04,592 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492718]的扩展表
[2021-01-22 00:00:04,592 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492718]审核状态True
[2021-01-22 00:00:04,607 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492718]的钱包
[2021-01-22 00:00:04,607 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492719]的钱包和扩展表
[2021-01-22 00:00:04,826 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492719]的钱包
[2021-01-22 00:00:04,842 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492720]的钱包和扩展表
[2021-01-22 00:00:04,935 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492720]的扩展表
[2021-01-22 00:00:04,935 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492720]审核状态True
[2021-01-22 00:00:04,951 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492720]的钱包
[2021-01-22 00:00:04,951 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492721]的钱包和扩展表
[2021-01-22 00:00:05,045 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492721]的扩展表
[2021-01-22 00:00:05,045 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492721]审核状态True
[2021-01-22 00:00:05,060 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492721]的钱包
[2021-01-22 00:00:05,060 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492726]的钱包和扩展表
[2021-01-22 00:00:05,279 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492726]的钱包
[2021-01-22 00:00:05,295 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492727]的钱包和扩展表
[2021-01-22 00:00:05,514 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492727]的钱包
[2021-01-22 00:00:05,514 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492728]的钱包和扩展表
[2021-01-22 00:00:05,733 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492728]的钱包
[2021-01-22 00:00:05,748 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492729]的钱包和扩展表
[2021-01-22 00:00:05,857 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492729]的扩展表
[2021-01-22 00:00:05,857 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492729]审核状态True
[2021-01-22 00:00:05,857 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492729]的钱包
[2021-01-22 00:00:05,873 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492734]的钱包和扩展表
[2021-01-22 00:00:05,967 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492734]的扩展表
[2021-01-22 00:00:05,967 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492734]审核状态True
[2021-01-22 00:00:05,967 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492734]的钱包
[2021-01-22 00:00:05,982 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492735]的钱包和扩展表
[2021-01-22 00:00:06,077 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492735]的扩展表
[2021-01-22 00:00:06,077 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492735]审核状态True
[2021-01-22 00:00:06,092 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492735]的钱包
[2021-01-22 00:00:06,092 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492736]的钱包和扩展表
[2021-01-22 00:00:06,310 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492736]的钱包
[2021-01-22 00:00:06,310 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492737]的钱包和扩展表
[2021-01-22 00:00:06,435 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492737]的扩展表
[2021-01-22 00:00:06,435 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492737]审核状态True
[2021-01-22 00:00:06,435 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492737]的钱包
[2021-01-22 00:00:06,435 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492743]的钱包和扩展表
[2021-01-22 00:00:06,545 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492743]的扩展表
[2021-01-22 00:00:06,545 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492743]审核状态True
[2021-01-22 00:00:06,545 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492743]的钱包
[2021-01-22 00:00:06,560 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492744]的钱包和扩展表
[2021-01-22 00:00:06,654 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492744]的扩展表
[2021-01-22 00:00:06,654 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492744]审核状态True
[2021-01-22 00:00:06,670 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492744]的钱包
[2021-01-22 00:00:06,677 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492745]的钱包和扩展表
[2021-01-22 00:00:06,764 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492745]的扩展表
[2021-01-22 00:00:06,779 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492745]审核状态True
[2021-01-22 00:00:06,779 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492745]的钱包
[2021-01-22 00:00:06,795 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492746]的钱包和扩展表
[2021-01-22 00:00:06,904 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492746]的扩展表
[2021-01-22 00:00:06,904 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492746]审核状态True
[2021-01-22 00:00:06,904 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492746]的钱包
[2021-01-22 00:00:06,904 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492751]的钱包和扩展表
[2021-01-22 00:00:07,139 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492751]的钱包
[2021-01-22 00:00:07,154 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492752]的钱包和扩展表
[2021-01-22 00:00:07,357 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492752]的扩展表
[2021-01-22 00:00:07,357 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492752]审核状态True
[2021-01-22 00:00:07,357 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492752]的钱包
[2021-01-22 00:00:07,373 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492753]的钱包和扩展表
[2021-01-22 00:00:07,471 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492753]的扩展表
[2021-01-22 00:00:07,471 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492753]审核状态True
[2021-01-22 00:00:07,482 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492753]的钱包
[2021-01-22 00:00:07,482 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492754]的钱包和扩展表
[2021-01-22 00:00:07,577 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492754]的扩展表
[2021-01-22 00:00:07,577 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492754]审核状态True
[2021-01-22 00:00:07,592 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492754]的钱包
[2021-01-22 00:00:07,592 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492759]的钱包和扩展表
[2021-01-22 00:00:07,826 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492759]的钱包
[2021-01-22 00:00:07,834 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492760]的钱包和扩展表
[2021-01-22 00:00:07,935 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492760]的扩展表
[2021-01-22 00:00:07,935 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492760]审核状态True
[2021-01-22 00:00:07,935 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492760]的钱包
[2021-01-22 00:00:07,935 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492761]的钱包和扩展表
[2021-01-22 00:00:08,170 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492761]的钱包
[2021-01-22 00:00:08,170 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492762]的钱包和扩展表
[2021-01-22 00:00:08,404 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492762]的钱包
[2021-01-22 00:00:08,420 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492768]的钱包和扩展表
[2021-01-22 00:00:08,654 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492768]的钱包
[2021-01-22 00:00:08,673 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492769]的钱包和扩展表
[2021-01-22 00:00:08,779 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492769]的扩展表
[2021-01-22 00:00:08,779 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492769]审核状态True
[2021-01-22 00:00:08,779 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492769]的钱包
[2021-01-22 00:00:08,870 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492770]的钱包和扩展表
[2021-01-22 00:00:09,482 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492770]的扩展表
[2021-01-22 00:00:09,482 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492770]审核状态True
[2021-01-22 00:00:09,482 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492770]的钱包
[2021-01-22 00:00:09,482 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492771]的钱包和扩展表
[2021-01-22 00:00:09,592 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492771]的扩展表
[2021-01-22 00:00:09,592 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492771]审核状态True
[2021-01-22 00:00:09,592 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492771]的钱包
[2021-01-22 00:00:09,592 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492776]的钱包和扩展表
[2021-01-22 00:00:09,826 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492776]的钱包
[2021-01-22 00:00:09,842 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492777]的钱包和扩展表
[2021-01-22 00:00:10,060 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492777]的钱包
[2021-01-22 00:00:10,077 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492778]的钱包和扩展表
[2021-01-22 00:00:10,295 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492778]的钱包
[2021-01-22 00:00:10,310 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492779]的钱包和扩展表
[2021-01-22 00:00:10,545 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492779]的钱包
[2021-01-22 00:00:10,545 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492784]的钱包和扩展表
[2021-01-22 00:00:10,842 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492784]的钱包
[2021-01-22 00:00:10,858 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492785]的钱包和扩展表
[2021-01-22 00:00:11,077 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492785]的钱包
[2021-01-22 00:30:02,630 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[491754]的钱包和扩展表
[2021-01-22 00:30:02,847 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[491754]的钱包
[2021-01-22 00:30:02,847 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[491755]的钱包和扩展表
[2021-01-22 00:30:03,082 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[491755]的钱包
[2021-01-22 00:30:03,082 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[491761]的钱包和扩展表
[2021-01-22 00:30:03,316 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[491761]的钱包
[2021-01-22 00:30:03,316 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[491762]的钱包和扩展表
[2021-01-22 00:30:03,551 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[491762]的钱包
[2021-01-22 00:30:03,551 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[491763]的钱包和扩展表
[2021-01-22 00:30:03,785 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[491763]的钱包
[2021-01-22 00:30:03,790 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[491764]的钱包和扩展表
[2021-01-22 00:30:04,035 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[491764]的钱包
[2021-01-22 00:30:04,035 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[491769]的钱包和扩展表
[2021-01-22 00:30:04,269 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[491769]的钱包
[2021-01-22 00:30:04,269 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[491770]的钱包和扩展表
[2021-01-22 00:30:04,504 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[491770]的钱包
[2021-01-22 00:30:04,510 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[491771]的钱包和扩展表
[2021-01-22 00:30:04,722 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[491771]的钱包
[2021-01-22 00:30:04,738 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[491772]的钱包和扩展表
[2021-01-22 00:30:04,957 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[491772]的钱包
[2021-01-22 00:30:04,957 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[491777]的钱包和扩展表
[2021-01-22 00:30:05,191 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[491777]的钱包
[2021-01-22 00:30:05,191 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[491778]的钱包和扩展表
[2021-01-22 00:30:05,410 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[491778]的钱包
[2021-01-22 00:30:05,410 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[491779]的钱包和扩展表
[2021-01-22 00:30:05,646 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[491779]的钱包
[2021-01-22 00:30:05,646 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[491780]的钱包和扩展表
[2021-01-22 00:30:05,864 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[491780]的钱包
[2021-01-22 00:30:05,879 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[491781]的钱包和扩展表
