﻿[2019-12-14 18:41:01,836 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936174]的扩展表
[2019-12-14 18:41:01,848 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936174]审核状态True
[2019-12-14 18:41:01,859 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936174]的钱包
[2019-12-14 18:41:32,652 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936174]审核状态True
[2019-12-14 20:50:09,720 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936175]的扩展表
[2019-12-14 20:50:09,721 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936175]审核状态True
[2019-12-14 20:50:09,730 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936175]的钱包
[2019-12-14 23:07:00,045 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936177]的扩展表
[2019-12-14 23:07:00,045 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936177]审核状态True
[2019-12-14 23:07:00,050 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936177]的钱包
[2019-12-14 23:55:21,341 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936178]的扩展表
[2019-12-14 23:55:21,342 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936178]审核状态True
[2019-12-14 23:55:21,350 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936178]的钱包
