﻿[2020-03-01 00:28:30,768 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PCLM10&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-03-01 00:28:35,808 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PCLM10&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-03-01 02:25:08,652 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v3/OpenIM.json?app_mac=861910040015651&app_version=3.0.5&app_terminal=android&action=AddUserToOpenIM&userId=861910040015651&channel_id=dfhonxm_zs.91&channelId=dfhonxm_zs.91&app_innerVersion=20160913
[2020-03-01 05:19:42,716 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-01 05:19:43,248 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-01 05:38:57,170 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=863311042165578&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=863311042165578&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-03-01 08:49:57,775 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-01 08:49:59,236 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-01 08:51:44,599 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-01 09:18:20,027 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-01 09:18:22,104 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-01 12:55:16,197 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-01 12:55:18,766 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-01 12:57:36,847 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-01 12:57:38,614 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-01 13:13:30,282 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v3/OpenIM.json?app_mac=861910040015651&app_version=3.0.5&app_terminal=android&action=AddUserToOpenIM&userId=861910040015651&channel_id=dfhonxm_zs.91&channelId=dfhonxm_zs.91&app_innerVersion=20160913
[2020-03-01 13:20:55,011 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v3/OpenIM.json?app_mac=861910040015651&app_version=3.0.5&app_terminal=android&action=AddUserToOpenIM&userId=861910040015651&channel_id=dfhonxm_zs.91&channelId=dfhonxm_zs.91&app_innerVersion=20160913
[2020-03-01 14:46:19,378 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v3/OpenIM.json?app_mac=861910040015651&app_version=3.0.5&app_terminal=android&action=AddUserToOpenIM&userId=861910040015651&channel_id=dfhonxm_zs.91&channelId=dfhonxm_zs.91&app_innerVersion=20160913
[2020-03-01 16:05:10,503 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=OPPO R11&app_mac=864553033126411&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=864553033126411&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-03-01 17:05:04,014 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-01 17:05:05,058 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-01 17:47:20,978 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?app_version=2.6.6&channelId=dfhon_other&app_mac=354926050849775&userId=354926050849775&action=AddUserToOpenIM&app_terminal=android
[2020-03-01 18:21:12,577 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-01 18:21:14,097 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-01 18:24:09,382 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-01 18:24:10,186 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-01 20:40:39,593 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PCKM00&app_mac=A00000A440A67F&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=3936377&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-03-01 20:40:42,252 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCKM00&app_mac=A00000A440A67F&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936377&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-02-15 14:22:17
[2020-03-01 20:41:14,371 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCKM00&app_mac=A00000A440A67F&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936377&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-02-15 14:22:17
[2020-03-01 20:41:19,563 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Voucher.json?app_phoneModel=PCKM00&app_mac=A00000A440A67F&app_version=4.5.1&app_terminal=android&action=GetVoucherCount&userId=3936377&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-02-15 14:22:17
