﻿[2020-06-03 10:52:45,738 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936650]的扩展表
[2020-06-03 10:52:45,755 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936650]审核状态True
[2020-06-03 10:52:45,773 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936650]的钱包
[2020-06-03 13:55:32,167 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936651]的扩展表
[2020-06-03 13:55:32,167 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936651]审核状态True
[2020-06-03 13:55:32,173 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936651]的钱包
[2020-06-03 17:27:17,969 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936652]的扩展表
[2020-06-03 17:27:17,970 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936652]审核状态True
[2020-06-03 17:27:17,975 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936652]的钱包
[2020-06-03 21:26:38,755 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936653]的扩展表
[2020-06-03 21:26:38,756 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936653]审核状态True
[2020-06-03 21:26:38,766 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936653]的钱包
