﻿[2019-12-10 01:49:27,956 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936126]的扩展表
[2019-12-10 01:49:27,961 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936126]审核状态True
[2019-12-10 01:49:27,970 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936126]的钱包
[2019-12-10 01:49:58,965 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936127]的扩展表
[2019-12-10 01:49:58,966 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936127]审核状态True
[2019-12-10 01:49:58,973 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936127]的钱包
[2019-12-10 10:02:30,601 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936128]的扩展表
[2019-12-10 10:02:30,602 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936128]审核状态True
[2019-12-10 10:02:30,609 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936128]的钱包
[2019-12-10 10:13:57,671 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936129]的扩展表
[2019-12-10 10:13:57,672 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936129]审核状态True
[2019-12-10 10:13:57,680 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936129]的钱包
[2019-12-10 10:18:03,686 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936130]的扩展表
[2019-12-10 10:18:03,687 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936130]审核状态True
[2019-12-10 10:18:03,695 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936130]的钱包
[2019-12-10 10:42:48,724 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936079]审核状态True
[2019-12-10 17:53:04,887 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936144]的扩展表
[2019-12-10 17:53:04,888 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936144]审核状态True
[2019-12-10 17:53:04,895 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936144]的钱包
[2019-12-10 17:53:30,274 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936145]的扩展表
[2019-12-10 17:53:30,274 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936145]审核状态True
[2019-12-10 17:53:30,282 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936145]的钱包
