﻿[2020-12-30 00:00:01,159 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-30 00:24:06,177 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3937871
[2020-12-30 01:00:01,948 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-30 02:00:01,194 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-30 03:00:01,081 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-30 03:22:19,855 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938279
[2020-12-30 04:00:01,734 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-30 05:00:02,309 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-30 06:00:03,993 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-30 07:00:00,918 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-30 07:00:35,372 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939989
[2020-12-30 07:00:51,888 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939989
[2020-12-30 07:01:46,452 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939989
[2020-12-30 08:00:02,282 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-30 08:15:12,023 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939963
[2020-12-30 09:00:04,069 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-30 09:01:17,866 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938754
[2020-12-30 09:01:39,201 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938754
[2020-12-30 09:10:16,210 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939944
[2020-12-30 09:11:04,085 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939990
[2020-12-30 09:12:56,494 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939990
[2020-12-30 09:13:58,445 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939990
[2020-12-30 09:15:09,992 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939955
[2020-12-30 09:15:58,540 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939973
[2020-12-30 09:37:11,774 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3937507
[2020-12-30 09:38:49,556 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939774
[2020-12-30 09:40:32,618 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939970
[2020-12-30 10:00:01,396 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-30 10:12:01,783 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939991
[2020-12-30 10:16:09,016 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939984
[2020-12-30 10:42:06,711 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939932
[2020-12-30 10:55:53,988 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939717
[2020-12-30 11:00:00,940 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-30 11:11:05,827 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3937275
[2020-12-30 11:51:46,757 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939985
[2020-12-30 12:00:01,405 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-30 12:06:31,809 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939992
[2020-12-30 12:06:40,309 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939992
[2020-12-30 12:07:49,340 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939992
[2020-12-30 12:08:44,512 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939992
[2020-12-30 12:18:55,368 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938971
[2020-12-30 12:19:29,696 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939991
[2020-12-30 12:19:36,914 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938971
[2020-12-30 12:19:41,115 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938971
[2020-12-30 12:20:26,508 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939991
[2020-12-30 12:21:56,335 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938971
[2020-12-30 12:21:56,679 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938971
[2020-12-30 12:22:01,601 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938971
[2020-12-30 12:22:25,585 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938971
[2020-12-30 12:22:27,773 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938971
[2020-12-30 12:22:32,257 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939991
[2020-12-30 12:23:36,241 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938971
[2020-12-30 12:37:28,440 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=1751983
[2020-12-30 13:00:07,214 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-30 13:09:48,320 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939785
[2020-12-30 14:00:04,070 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-30 14:06:05,490 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939993
[2020-12-30 14:06:32,521 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939993
[2020-12-30 14:07:15,958 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939993
[2020-12-30 14:08:19,239 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939993
[2020-12-30 14:09:40,442 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939994
[2020-12-30 14:13:38,331 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939994
[2020-12-30 14:15:27,784 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939994
[2020-12-30 14:15:33,549 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939994
[2020-12-30 14:16:45,205 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939994
[2020-12-30 14:16:49,971 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938775
[2020-12-30 14:18:04,689 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939995
[2020-12-30 14:18:07,017 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939994
[2020-12-30 14:18:28,861 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939995
[2020-12-30 14:19:44,034 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939995
[2020-12-30 14:19:46,814 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939995
[2020-12-30 15:00:01,429 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-30 15:08:30,517 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=482623
[2020-12-30 15:09:07,318 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=462604
[2020-12-30 15:09:08,876 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=273720
[2020-12-30 15:09:21,206 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=482623
[2020-12-30 15:10:19,329 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=482623
[2020-12-30 15:10:34,610 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=482623
[2020-12-30 15:12:49,953 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3937487
[2020-12-30 15:13:15,000 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=482623
[2020-12-30 15:15:10,905 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939996
[2020-12-30 15:15:24,421 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939996
[2020-12-30 15:16:06,655 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939996
[2020-12-30 15:16:09,561 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939996
[2020-12-30 15:20:40,075 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939519
[2020-12-30 15:20:49,888 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939519
[2020-12-30 15:21:35,012 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939519
[2020-12-30 15:22:18,668 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939986
[2020-12-30 15:22:57,626 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938267
[2020-12-30 15:32:10,572 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=482623
[2020-12-30 15:33:33,977 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=482623
[2020-12-30 15:36:58,836 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939378
[2020-12-30 15:38:20,710 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3936983
[2020-12-30 15:38:26,116 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3936983
[2020-12-30 15:38:54,522 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3936983
[2020-12-30 15:40:24,584 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3936590
[2020-12-30 15:48:03,020 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3936439
[2020-12-30 15:54:41,502 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939970
[2020-12-30 16:00:00,995 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-30 16:06:42,927 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=482623
[2020-12-30 16:15:38,801 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3937915
[2020-12-30 16:18:43,868 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=482623
[2020-12-30 16:18:44,884 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=482623
[2020-12-30 16:25:24,643 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939997
[2020-12-30 16:25:50,612 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939997
[2020-12-30 16:26:01,658 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939997
[2020-12-30 16:27:23,424 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939997
[2020-12-30 16:28:04,346 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3937275
[2020-12-30 16:28:48,299 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939997
[2020-12-30 16:29:13,627 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939997
[2020-12-30 16:30:00,331 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939997
[2020-12-30 16:41:51,800 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=482623
[2020-12-30 16:51:47,456 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939998
[2020-12-30 16:52:52,488 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939998
[2020-12-30 16:53:52,597 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3936949
[2020-12-30 17:00:10,176 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-30 17:05:53,301 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939974
[2020-12-30 17:17:53,101 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3936439
[2020-12-30 17:45:20,670 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939769
[2020-12-30 17:46:10,513 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939769
[2020-12-30 17:47:51,919 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940000
[2020-12-30 17:48:02,138 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940000
[2020-12-30 17:48:46,466 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940000
[2020-12-30 17:50:57,996 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3936949
[2020-12-30 17:59:28,322 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939986
[2020-12-30 18:00:01,540 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-30 18:10:26,974 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3937181
[2020-12-30 18:31:43,449 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939955
[2020-12-30 18:32:42,995 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PCAM10&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=3939947&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-12-30 18:32:45,854 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM10&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3939947&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-12-28 19:30:04
[2020-12-30 18:33:00,807 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Voucher.json?app_phoneModel=PCAM10&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetVoucherCount&userId=3939947&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-12-30 18:32:58
[2020-12-30 18:33:07,432 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Voucher.json?app_phoneModel=PCAM10&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetVoucherCount&userId=3939947&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-12-30 18:32:59
[2020-12-30 18:33:15,791 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM10&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3939947&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-12-30 18:33:09
[2020-12-30 18:33:26,620 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PCAM10&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=3939947&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-12-30 18:33:30,510 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PCAM10&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=3939947&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-12-30 18:33:34,401 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PCAM10&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=3939947&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-12-30 18:33:38,307 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PCAM10&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=3939947&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-12-30 18:33:42,260 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PCAM10&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=3939947&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-12-30 18:33:46,166 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PCAM10&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=3939947&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-12-30 18:33:50,135 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PCAM10&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=3939947&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-12-30 18:40:58,239 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939870
[2020-12-30 18:41:41,582 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939891
[2020-12-30 18:49:36,717 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939860
[2020-12-30 19:00:01,554 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-30 19:07:35,861 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939874
[2020-12-30 19:10:26,155 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939888
[2020-12-30 19:17:50,697 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939888
[2020-12-30 19:23:09,803 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=482623
[2020-12-30 19:24:44,489 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939888
[2020-12-30 19:32:42,421 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939986
[2020-12-30 19:33:50,873 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939601
[2020-12-30 20:00:01,214 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-30 20:53:43,754 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939788
[2020-12-30 20:59:31,912 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939998
[2020-12-30 20:59:39,459 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939998
