﻿[2019-10-18 09:34:11,649 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateOnlineTF
[2019-10-18 09:34:13,869 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateOnlineTF
[2019-10-18 09:40:34,927 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateOnlineTF
[2019-10-18 09:40:49,519 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateOnlineTF
[2019-10-18 09:40:53,066 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateOnlineTF
[2019-10-18 09:41:19,525 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateOnlineTF
[2019-10-18 09:41:22,557 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateOnlineTF
[2019-10-18 09:41:28,764 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateOnlineTF
[2019-10-18 09:41:33,702 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateOnlineTF
[2019-10-18 09:51:35,108 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateOnlineTF
[2019-10-18 09:51:35,839 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateOnlineTF
[2019-10-18 09:52:03,786 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateOnlineTF
[2019-10-18 09:55:09,049 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateOnlineTF
[2019-10-18 09:55:18,808 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateOnlineTF
[2019-10-18 09:56:24,294 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateOnlineTF
[2019-10-18 09:57:22,192 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateOnlineTF
[2019-10-18 10:24:25,367 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateUserLnglat
[2019-10-18 13:55:03,474 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateUserLnglat
[2019-10-18 14:33:19,775 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateUserLnglat
[2019-10-18 14:47:22,356 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateUserLnglat
[2019-10-18 14:49:01,976 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateUserLnglat
[2019-10-18 14:59:21,109 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateUserLnglat
[2019-10-18 15:23:21,071 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateUserLnglat
[2019-10-18 16:56:56,703 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Order.json?action=UpdateOrder
[2019-10-18 16:57:28,979 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Doctor.json?action=UpdateDoctorAppointmentInfo
[2019-10-18 16:57:47,117 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Doctor.json?action=UpdateDoctorAppointmentInfo
[2019-10-18 16:58:20,615 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
